﻿Immigracions. Per municipi de destinació i lloc de procedència
Vielha e Mijaran
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:252430
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;61;33;89;136;319
2021;56;23;80;120;279
2020;41;30;88;146;305
2019;53;26;85;145;309
2018;59;32;79;113;283
2017;54;29;68;148;299
2016;57;43;100;168;368
2015;55;46;80;153;334
2014;54;32;99;153;338
2013;61;59;82;144;346
2012;75;48;92;165;380
2011;43;41;82;138;304
2010;56;26;111;168;361
2009;54;43;115;153;365
2008;59;46;77;163;345
2007;46;44;74;147;311
2006;83;68;95;159;405
2005;47;41;93;185;366
2004;45;29;79;156;309
2003;35;68;120;190;413
2002;46;74;85;161;366
2001;46;36;49;148;279
2000;20;18;52;113;203
1999;39;28;72;132;271
1998;25;34;67;169;295
1997;32;37;59;133;261
1995;36;31;62;104;233
1994;24;40;75;98;237
1993;36;35;52;71;194
1992;18;35;55;41;149
1990;3;19;37;89;148
1989;12;36;52;102;202
1988;9;12;46;60;127

