﻿Impost de béns immobles de naturalesa urbana (IBI)
Copons
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:080713
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2002;271;12111;130801;44690;483
2021;2002;269;12079;130457;44903;485
2020;2002;267;11914;128677;44622;482
2019;2002;265;11912;128655;44951;485
2018;2002;263;11675;117920;44392;448
2017;2002;267;11783;117828;44131;441
2016;2002;269;11841;130255;44020;484
2015;2002;270;12014;132152;44496;489
2014;2002;263;11176;135231;42494;514
2013;2002;263;11248;123733;42768;470
2012;2002;263;11270;123971;42852;471
2011;2002;263;11239;112387;42734;427
2010;2002;263;11314;106209;43019;404
2009;2002;263;11310;89072;43004;339
2008;2002;262;11127;87630;42470;335
2007;2002;259;11082;75319;42788;291
2006;2002;263;11109;68136;42240;259

