﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Malgrat de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:081108&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;420;323;579;651;665;567;518;453;434;415;351;994;6370
dones;392;287;492;686;628;534;512;422;461;430;327;1338;6509
total;812;610;1071;1337;1293;1101;1030;875;895;845;678;2332;12879
No sap llegir o escriure;;;;;;;;;;;;;
homes;11;0;1;8;5;4;4;3;5;2;3;17;63
dones;8;1;2;3;1;6;0;2;6;8;15;76;128
total;19;1;3;11;6;10;4;5;11;10;18;93;191
Sense estudis;;;;;;;;;;;;;
homes;63;8;11;20;21;33;40;45;44;62;77;274;698
dones;64;10;13;9;18;24;38;38;59;85;73;437;868
total;127;18;24;29;39;57;78;83;103;147;150;711;1566
Primer grau;;;;;;;;;;;;;
homes;346;74;73;92;103;103;121;143;158;144;147;430;1934
dones;320;62;54;74;78;87;141;149;178;174;140;619;2076
total;666;136;127;166;181;190;262;292;336;318;287;1049;4010
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;180;239;247;243;234;173;128;147;143;79;198;2011
dones;0;139;157;232;257;226;176;150;162;134;75;157;1865
total;0;319;396;479;500;460;349;278;309;277;154;355;3876
FP grau mitjà;;;;;;;;;;;;;
homes;0;17;67;55;46;42;18;14;14;11;8;16;308
dones;0;12;39;48;42;45;32;14;6;6;6;22;272
total;0;29;106;103;88;87;50;28;20;17;14;38;580
FP grau superior;;;;;;;;;;;;;
homes;0;12;35;42;50;31;20;11;11;7;9;8;236
dones;0;4;38;57;37;12;7;7;7;0;1;1;171
total;0;16;73;99;87;43;27;18;18;7;10;9;407
Batxillerat superior;;;;;;;;;;;;;
homes;0;32;104;103;126;85;80;73;29;17;18;28;695
dones;0;59;120;136;97;78;64;33;27;16;11;14;655
total;0;91;224;239;223;163;144;106;56;33;29;42;1350
Diplomatura;;;;;;;;;;;;;
homes;0;0;34;32;32;17;31;18;15;12;2;13;206
dones;0;0;48;66;52;27;27;19;10;3;5;9;266
total;0;0;82;98;84;44;58;37;25;15;7;22;472
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;15;52;39;18;31;18;11;17;8;10;219
dones;0;0;21;61;46;29;27;10;6;4;1;3;208
total;0;0;36;113;85;47;58;28;17;21;9;13;427

