﻿Habitatges principals. Per problemes a l'entorn
Torrefarrera
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:252287&lang=en
;2001
Sorolls exteriors;
sí;69
no;583
Contaminació o mals olors;
sí;40
no;612
Poca neteja als carrers;
sí;59
no;593
Males comunicacions;
sí;27
no;625
Poques zones verdes;
sí;112
no;540
Delinqüència o vandalisme;
sí;11
no;641
Falta de serveis;
sí;0
no;652
Total habitatges;652

