﻿Eleccions al Parlament de Catalunya. Dades generals
Pontós
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:171365&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;190;140;138;0;2;73,7;26,3
2017;178;147;145;0;2;82,6;17,4
2015;176;151;151;0;0;85,8;14,2
2012;168;132;127;3;2;78,6;21,4
2010;174;122;121;1;0;70,1;29,9
2006;185;131;128;2;1;70,8;29,2
2003;187;138;138;0;0;73,8;26,2
1999;184;125;123;0;2;67,9;32,1
1995;175;125;124;1;0;71,4;28,6
1992;159;103;101;0;2;64,8;35,2
1988;175;122;121;0;1;69,7;30,3
1984;183;130;129;0;1;71,0;29,0
1980;215;109;109;0;0;50,7;49,3

