﻿Eleccions municipals. Dades generals
Ger
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:170789&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;344;263;246;13;4;76,5;23,5
2015;335;224;192;23;9;66,9;33,1
2011;347;256;249;7;0;73,8;26,2
2007;338;264;246;16;2;78,1;21,9
2003;334;268;253;12;3;80,2;19,8
1999;311;265;265;0;0;85,2;14,8
1995;258;219;214;4;1;84,9;15,1
1991;230;199;186;6;7;86,5;13,5
1983;223;207;204;1;2;92,8;7,2
1979;218;207;205;0;2;95,0;5,1

