﻿Cadastre immobiliari rústic
Sant Sadurní d'Osormort
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:082418&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;259;880;3398
2021;2001;1989;259;886;3420
2020;2001;1989;258;899;3485
2019;2001;1989;249;900;3614
2018;2001;1989;183;470;2571
2017;2001;1989;183;470;2571
2016;2001;1989;192;472;2460
2015;2001;1989;193;473;2449
2014;2001;1989;193;473;2449
2013;2001;1989;193;463;2401
2012;2001;1989;190;452;2376
2011;2001;1989;188;451;2398
2010;2001;1989;187;451;2411
2009;2001;1989;187;446;2387
2008;2001;1989;184;438;2378
2007;2001;1989;179;429;2398
2006;1991;1989;179;421;2351

