﻿Población a 1 de enero. Por sexo
Selva de Mar, la
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:171886&lang=es
;Hombres;Mujeres;Total
2023;109;112;221
2022;111;109;220
2021;109;103;212
2020;105;90;195
2019;108;88;196
2018;106;81;187
2017;109;82;191
2016;106;82;188
2015;103;81;184
2014;102;79;181
2013;100;85;185
2012;106;97;203
2011;111;98;209
2010;115;105;220
2009;116;110;226
2008;106;107;213
2007;109;107;216
2006;115;108;223
2005;111;105;216
2004;106;101;207
2003;104;98;202
2002;109;98;207
2001;101;95;196
2000;96;94;190
1999;97;94;191
1998;98;91;189

