﻿Bovins
Pinell de Solsonès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:251667&lang=en
;1999;1989
     Total bovins;;
 explot.;6;5
 caps;441;879
     Vaques;;
 total;;
 explot.;2;3
 caps;38;213
 de llet;;
 explot.;0;3
 caps;0;213
 altres;;
 explot.;2;0
 caps;38;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;2
 caps;0;4
 mascles;;
 explot.;0;1
 caps;0;1
 braves;;
 explot.;0;1
 caps;0;3
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;2
 caps;10;62
 mascles;;
 explot.;0;1
 caps;0;42
 femelles;;
 explot.;1;1
 caps;10;20
           Bovins de menys de 12 mesos;;
 total;;
 explot.;4;3
 caps;393;600
 mascles;;
 explot.;4;2
 caps;276;215
 femelles;;
 explot.;2;3
 caps;117;385

