﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, nacionalitat i sexe
Montcada i Reixac. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:081252
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;24;168;294;492;402;90;0;399;732;33;72;27;3;23982;26721
Homes;9;99;153;216;243;36;0;183;324;12;30;18;0;11721;13041
Dones;15;69;141;276;159;54;0;213;408;24;45;12;3;12258;13677
Estrangera;0;57;21;57;45;12;0;33;24;3;9;0;6;3819;4086
Homes;0;30;12;18;30;3;0;15;6;0;6;0;3;1965;2085
Dones;0;27;12;39;18;12;0;21;18;3;3;0;3;1851;2004
Total;24;222;315;549;450;102;0;435;756;36;84;27;9;27798;30804
Homes;9;126;162;237;273;39;0;198;333;9;33;18;0;13686;15126
Dones;12;96;156;312;177;63;0;234;426;24;48;12;6;14112;15681

