﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Ribes de Freser. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:171450&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;58;48;106
Tècnics i professionals científics i intel·lectuals;37;62;99
Tècnics i professionals de suport;36;37;73
Empleats administratius;26;46;72
Treballadors de serveis i venedors de comerç;47;82;129
Treballadors qualificats en activitats agràries i pesqueres;19;10;29
Artesans i treballadors qualificats de les indústries i la construcció;169;18;187
Operadors d'instal·lacions i maquinària, i muntadors;84;44;128
Treballadors no qualificats;44;35;79
Forces armades;1;0;1
Total;521;382;903

