﻿Població a 1 de gener. Per sexe i edat quinquennal
Sant Llorenç d'Hortons. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:082227
;Homes;Dones;Total
De 0 a 4 anys;62;56;118
De 5 a 9 anys;46;70;116
De 10 a 14 anys;83;77;160
De 15 a 19 anys;85;68;153
De 20 a 24 anys;59;62;121
De 25 a 29 anys;58;52;110
De 30 a 34 anys;66;72;138
De 35 a 39 anys;79;85;164
De 40 a 44 anys;108;102;210
De 45 a 49 anys;122;128;250
De 50 a 54 anys;115;96;211
De 55 a 59 anys;112;89;201
De 60 a 64 anys;73;72;145
De 65 a 69 anys;68;54;122
De 70 a 74 anys;46;48;94
De 75 a 79 anys;36;41;77
De 80 a 84 anys;13;20;33
De 85 a 89 anys;25;28;53
De 90 a 94 anys;7;16;23
De 95 a 99 anys;0;4;4
100 anys o més;0;0;0
Total;1263;1240;2503

