﻿Aprofitament de la SAU
Ripollès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=com:31
;1999;1989
   Terres llaurades;;
 total;;
  explot.;380;598
  ha;1925;2280
 secà;;
 explot.;240;561
 ha;1815;2250
 regadiu;;
 explot.;310;107
 ha;110;28
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;380;597
 ha;1923;2279
 secà;;
 explot.;238;560
 ha;1813;2250
 regadiu;;
 explot.;310;107
 ha;110;28
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;3;1
 ha;1;0
 secà;;
 explot.;2;1
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;1;0
 oliverar;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;449;545
 ha;13915;14962
 secà;;
 explot.;449;543
 ha;13913;14914
 regadiu;;
 explot.;2;8
 ha;2;48
   altres;;
 explot.;386;411
 ha;18436;25014

