﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Sant Jordi Desvalls
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:171668
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;17,44;23,67;21,76;30,10;18,54;66,94;30,03;208,49
2020;23,98;22,59;22,30;30,10;12,82;61,60;23,27;196,68
2019;25,72;22,86;18,87;29,50;8,91;61,56;39,64;207,06
2018;23,72;23,02;18,50;29,50;8,36;11,62;73,73;188,46
2017;22,41;20,06;15,91;28,40;6,45;39,12;35,54;167,89
2016;24,12;18,76;15,60;28,40;6,28;42,73;37,88;173,77
2015;25,31;18,07;15,13;34,00;11,63;31,72;24,64;160,50
2014;29,26;17,75;14,66;20,30;10,10;23,03;26,41;141,50
2013;27,18;17,64;13,81;20,30;23,16;31,24;43,24;176,56
2012;27,77;20,18;13,92;18,20;20,09;46,89;74,55;221,60
2011;24,17;23,74;14,31;..;16,99;45,03;54,45;178,69
2010;16,58;23,82;12,89;..;12,64;30,54;15,74;112,21
2009;16,12;21,36;11,82;..;0,20;1,42;3,06;53,98
2008;14,49;21,69;11,18;..;0,08;0,34;3,15;50,93
2007;21,80;18,96;12,09;..;0,24;0,50;2,45;56,04
2006;15,36;23,01;9,16;..;0,36;1,11;2,63;51,63
2005;19,20;19,59;9,88;..;0,20;0,46;1,37;50,70
2004;8,89;31,49;5,60;..;0,32;0,96;1,68;48,94
2003;8,77;19,75;6,23;..;0,19;0,38;1,45;36,77
2002;9,56;14,28;5,59;..;..;..;0,02;29,45
2001;9,69;10,78;2,94;..;..;..;0,03;23,44
2000;7,15;6,84;1,67;..;..;..;0,03;15,69

