﻿Eleccions al Parlament de Catalunya. Dades generals
Figaró-Montmany
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:081347
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;862;519;508;2;9;60,2;39,8
2017;826;688;687;0;1;83,3;16,7
2015;802;650;641;5;4;81,0;19,0
2012;787;586;569;10;7;74,5;25,5
2010;761;488;472;8;8;64,1;35,9
2006;726;448;434;13;1;61,7;38,3
2003;725;477;475;1;1;65,8;34,2
1999;628;407;406;1;0;64,8;35,2
1995;544;411;410;1;0;75,6;24,5
1992;498;339;338;0;1;68,1;31,9
1988;495;346;341;3;2;69,9;30,1
1984;515;410;406;1;3;79,6;20,4
1980;510;354;352;2;0;69,4;30,6

