﻿Población. Por año de llegada al municipio
Olot
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:171143&lang=es
;2021
2020;1674
2019;1806
2018;1392
2017;1155
2016;951
2011-2015;3303
2001-2010;5565
1991-2000;1851
1981-1990;1371
Antes de 1981;4920
Siempre ha vivido;12189
Total;36183

