﻿Immigracions procedents de la resta d'Espanya. Per comunitat autònoma de procedència i de naixement
Catalunya. 2022
Font: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5493&lang=en
Comunitat autònoma<br>de procedència;Comunitat autònoma de naixement. Andalusia;Comunitat autònoma de naixement. Aragó;Comunitat autònoma de naixement. Principat d'Astúries;Comunitat autònoma de naixement. Illes Balears;Comunitat autònoma de naixement. Canàries;Comunitat autònoma de naixement. Cantàbria;Comunitat autònoma de naixement. Castella - la Manxa;Comunitat autònoma de naixement. Castella i Lleó;Comunitat autònoma de naixement. Catalunya;Comunitat autònoma de naixement. Comunitat Valenciana;Comunitat autònoma de naixement. Extremadura;Comunitat autònoma de naixement. Galícia;Comunitat autònoma de naixement. Comunitat de Madrid;Comunitat autònoma de naixement. Regió de Múrcia;Comunitat autònoma de naixement. Comunitat Foral de Navarra;Comunitat autònoma de naixement. País Basc;Comunitat autònoma de naixement. Rioja, La;Comunitat autònoma de naixement. Ceuta i Melilla;Estranger;No hi consta;Total
Andalusia;3489;16;12;18;18;2;30;29;1362;28;44;13;80;20;7;25;1;36;3867;0;9097
Aragó;93;1089;4;10;3;6;13;32;798;34;12;13;25;7;13;18;5;3;1653;0;3831
Principat d'Astúries;8;2;250;3;3;6;1;17;82;1;2;5;15;0;0;3;0;1;345;0;744
Illes Balears;121;21;9;661;7;4;14;26;1206;44;24;16;23;11;2;15;2;3;1437;0;3646
Canàries;70;13;6;9;471;3;19;27;666;26;6;18;34;8;2;14;3;2;1409;0;2806
Cantàbria;6;0;1;1;2;164;4;8;63;6;1;1;13;1;0;10;1;2;247;0;531
Castella - la Manxa;46;5;5;0;5;1;532;12;263;25;15;3;99;6;2;6;0;1;1140;1;2167
Castella i Lleó;36;6;9;8;0;5;11;878;279;7;14;13;45;4;3;28;5;0;965;0;2316
Comunitat Valenciana;145;44;10;15;7;2;64;43;916;2493;22;15;65;34;6;22;4;14;4173;0;8094
Extremadura;42;4;2;4;2;0;6;8;204;8;462;3;9;5;2;4;0;0;259;0;1024
Galícia;24;7;3;3;4;4;7;18;307;10;5;1013;22;4;3;9;2;1;995;0;2441
Comunitat de Madrid;128;39;20;14;12;9;63;107;683;61;38;44;1519;23;6;34;5;9;5116;1;7931
Regió de Múrcia;39;5;1;6;2;3;8;4;178;27;7;5;11;460;1;1;0;2;1031;0;1791
Comunitat Foral de Navarra;8;9;5;2;0;0;0;6;116;10;4;5;5;2;210;10;8;0;478;0;878
País Basc;16;5;3;1;3;3;4;26;192;10;8;7;16;1;10;631;4;0;897;1;1838
Rioja, La;7;8;2;0;0;2;1;8;36;3;1;0;0;0;8;7;108;0;199;0;390
Ceuta i Melilla;40;1;0;0;2;1;0;4;69;9;1;5;3;2;1;0;1;230;213;0;582
Total;4318;1274;342;755;541;215;777;1253;7420;2802;666;1179;1984;588;276;837;149;304;24424;3;50107

