﻿Parcel·lació
Forès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:430614&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;24;32;19
 superfície total;732;901;708
 nombre parcel·les;260;338;163
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;2;1;0
 superfície total;8;1;0
 nombre parcel·les;2;1;0
 2 a 3 parcel·les;;;
  explot.;6;2;1
 superfície total;70;20;12
 nombre parcel·les;13;5;2
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;4;5;4
 superfície total;117;53;91
 nombre parcel·les;18;22;18
 6 a 14 parcel·les;;;
  explot.;6;14;12
 superfície total;180;342;502
 nombre parcel·les;48;117;106
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;5;10;2
 superfície total;218;484;104
 nombre parcel·les;103;193;37
 30 i més parcel·les;;;
  explot.;1;0;0
 superfície total;139;0;0
 nombre parcel·les;76;0;0

