﻿Population. By place of birth (autonomous community and abroad) and age
Rajadell. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:081786&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;18;23;26;18;19;27;44;49;42;42;27;18;19;23;9;17;10;17;448
Barcelona;17;23;26;18;19;27;44;48;42;41;27;17;18;22;9;16;8;15;437
Girona;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;4
Lleida;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;1;2;1;6
Tarragona;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Rest of Spain;0;0;0;0;0;1;1;3;1;5;7;8;14;10;11;8;1;2;72
Andalucía;0;0;0;0;0;0;0;2;0;2;3;5;12;3;10;6;1;0;44
Aragón;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;1;4
Principado de Asturias;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Illes Balears;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;3
Canarias;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castilla - La Mancha;0;0;0;0;0;0;0;0;1;0;0;2;0;1;0;1;0;0;5
Castilla y León;0;0;0;0;0;0;0;0;0;0;1;1;1;2;1;0;0;1;7
Comunitat Valenciana;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Extremadura;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;2
Galicia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Comunidad de Madrid;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2
Región de Murcia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Vasco;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;2
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Foreign;1;0;1;1;5;4;6;0;1;1;1;1;0;0;0;0;0;0;22
Total;19;23;27;19;24;32;51;52;44;48;35;27;33;33;20;25;11;19;542

