﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Alt Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=com:01&lang=en
;Homes;Dones;Total
Ensenyaments inicials per a adults;16;22;38
Programes de garantia social;6;12;18
ESO, educació secundària per a adults;70;60;130
Batxillerat, BUP, COU;244;265;509
Escola Oficial d'idiomes;28;71;99
Ensenyaments artístics grau elemental o mitjà;16;35;51
FP de grau mitjà o equivalent;143;95;238
FP de grau superior o equivalent;105;101;206
Diplomatura universitària o equivalent;199;216;415
Llicenciatura universitària o equivalent;201;297;498
Postgrau màster, MIR o anàleg;41;80;121
Doctorat;18;30;48
Curs INEM, o equivalent per a desocupats;14;14;28
Curs de formació promogut per l'empresa;269;185;454
Altres cursos;400;500;900
Total estudiants;1687;1838;3525

