﻿Bovins
Catalunya
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&lang=en
;2009
     Total;
 explot.;4523
 caps;544135
     Vaques;
 total;
 explot.;2607
 caps;148282
 de llet;
 explot.;973
 caps;78617
 altres;
 explot.;1769
 caps;69665
       Altres bovins de 24 mesos i més;
 total;
 explot.;2054
 caps;26572
 mascles;
 explot.;1615
 caps;5241
 braves;
 explot.;1383
 caps;21331
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;1966
 caps;64261
 mascles;
 explot.;905
 caps;24374
 femelles;
 explot.;1683
 caps;39887
             Bovins de menys de 12 mesos;
 explot.;3686
 caps;305020

