﻿Habitatges principals. Per problemes a l'entorn
Garriguella
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:170773&lang=es
;2001
Sorolls exteriors;
sí;19
no;251
Contaminació o mals olors;
sí;13
no;257
Poca neteja als carrers;
sí;35
no;235
Males comunicacions;
sí;21
no;249
Poques zones verdes;
sí;19
no;251
Delinqüència o vandalisme;
sí;7
no;263
Falta de serveis;
sí;0
no;270
Total habitatges;270

