﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Baix Ebre
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
- Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=com:09
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;281,7;23,8;144,8;73,9;29,3;66,9;325,9;240,7;366,2;89,7;410,6;32,3;27,8;110,8;416,1;207,3;91,6;199,2;186,8;270,2;3595,3
2022;350,8;27,8;165,2;54,7;40,3;81,9;338,2;281,2;381,1;95,5;485,6;29,2;34,3;104,8;458,4;226,5;91,2;201,8;190,3;258,3;3897,0
2021;467,7;37,8;204,6;65,3;47,9;90,7;427,2;372,0;447,7;118,3;611,7;35,2;23,1;116,8;536,9;257,3;95,4;192,8;234,2;326,8;4709,1
2020;446,5;42,3;230,3;85,3;52,0;102,1;478,2;375,8;473,6;131,4;699,1;30,7;25,8;131,1;541,2;264,8;112,8;180,5;243,6;327,7;4974,5
2019;398,0;28,6;221,3;75,7;42,3;114,5;380,4;329,2;403,7;90,8;531,7;27,6;18,0;102,2;435,3;213,1;82,9;154,1;199,2;271,2;4119,7
2018;446,4;24,1;225,3;70,3;54,4;139,3;385,3;366,4;413,7;89,2;569,9;20,8;18,4;103,4;434,5;190,9;93,2;147,3;212,8;290,4;4296,3
2017;495,9;29,5;260,2;82,7;59,3;166,2;468,8;393,3;423,1;91,6;604,8;25,6;30,5;118,5;499,3;202,8;109,1;146,8;221,9;319,5;4749,4
2016;544,3;35,3;297,0;96,7;64,2;218,4;622,7;421,3;460,0;113,0;632,4;31,7;30,8;132,3;612,5;232,8;130,3;172,2;255,8;336,5;5440,3
2015;597,0;38,2;341,7;103,9;85,5;253,1;830,2;469,3;521,7;141,9;642,3;43,1;33,1;157,4;685,4;243,5;147,3;203,3;284,3;361,3;6183,7
2014;610,8;36,6;345,6;133,2;109,7;284,7;1087,3;527,7;568,7;171,3;688,7;47,4;35,2;172,8;782,4;263,8;139,4;208,7;281,5;397,7;6893,2
2013;589,3;39,3;344,4;156,2;147,2;318,6;1339,8;538,5;581,2;188,4;662,2;55,3;36,0;188,2;791,6;290,4;154,2;239,3;290,4;379,6;7330,1
2012;553,4;43,2;329,4;158,9;145,6;374,5;1594,8;430,2;538,6;180,2;576,1;43,3;43,2;195,2;759,9;309,7;151,2;208,2;252,4;413,7;7301,5
2011;493,6;53,8;319,5;154,6;124,8;460,6;1608,9;361,8;475,8;167,8;488,4;33,6;35,9;191,9;699,5;261,2;125,7;187,8;213,1;374,3;6832,5
2010;454,5;59,6;282,2;149,9;146,8;498,1;1718,2;346,5;444,3;151,3;426,6;27,3;30,9;205,6;600,5;201,3;116,1;150,5;189,8;318,7;6518,6
2009;373,9;47,1;256,5;166,2;139,1;129,3;1689,5;331,0;395,3;157,0;365,6;25,9;25,7;193,2;466,8;160,5;97,8;108,5;155,1;242,5;5526,5

