﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Barberà del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=mun:082520&lang=en
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;14;3;100;288;728;234;442;89;73;310;2281
Catalunya;3;0;52;131;331;90;257;45;43;158;1110
Barcelona;3;0;48;122;312;79;246;40;43;144;1037
Girona;0;0;1;5;6;4;6;3;0;5;30
Lleida;0;0;1;3;9;3;4;2;0;6;28
Tarragona;0;0;2;1;4;4;1;0;0;3;15
Resta de l'Estat;11;2;47;147;382;140;173;42;26;146;1116
Andalusia;11;1;29;80;212;90;85;25;18;83;634
Aragó;0;0;0;4;13;1;10;1;0;4;33
Astúries;0;0;0;1;0;2;0;0;0;1;4
Balears;0;0;0;0;0;0;1;0;0;1;2
Canàries;0;0;0;0;1;0;1;0;0;1;3
Cantàbria;0;0;0;1;1;0;0;0;1;0;3
Catella-la Manxa;0;0;6;13;44;11;14;2;3;7;100
Catella i Lleó;0;0;4;5;24;6;13;2;0;15;69
Comunitat Valenciana;0;0;1;3;12;1;1;0;0;2;20
Extremadura;0;0;3;18;39;12;28;6;2;15;123
Galícia;0;0;1;4;12;6;9;0;0;6;38
Madrid;0;0;0;5;5;2;3;3;1;3;22
Múrcia;0;0;2;12;13;3;4;3;0;3;40
Navarra;0;1;0;0;0;1;1;0;0;2;5
País Basc;0;0;0;0;2;3;0;0;1;0;6
La Rioja;0;0;0;0;1;0;0;0;0;1;2
Ceuta / Melilla;0;0;1;1;3;2;3;0;0;2;12
Estranger;0;1;1;10;15;4;12;2;4;6;55

