﻿Estimacions de població estacional ETCA, per trimestre
Solsonès
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Notes:
- A partir del 2015, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2002 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=com:35&lang=es
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;794;994;2601;774;1293;13414;14707
2014;776;1094;2704;789;1342;13497;14839
2013;951;927;2627;828;1334;13621;14955
2012;781;1121;2352;754;1254;13676;14930
2011;715;889;2213;806;1159;13808;14967
2010;698;1037;2052;819;1154;13730;14884
2009;723;819;2086;683;1086;13759;14845
2008;959;978;2101;756;1194;13685;14879
2007;773;1034;1996;866;1166;13401;14567
2006;835;1022;1911;788;1144;13050;14194
2005;906;741;1767;711;1035;12764;13799
2004;591;1067;1837;844;1088;12297;13385
2003;396;713;1413;574;779;12047;12826
2002;365;418;1210;425;613;11792;12405

