﻿Població. Per lloc de naixement (CA i estranger) i edat
Baix Llobregat. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=com:11
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;30492;37350;44121;43767;34791;27831;28278;31995;44205;57180;50058;38118;23814;15630;11022;8514;4905;7218;539280
Barcelona;30396;37071;43638;43314;34527;27474;27810;31380;43428;56421;49185;37089;22836;14640;10092;7644;4374;6411;527739
Girona;27;63;90;102;87;117;141;150;204;180;210;219;177;132;147;111;72;129;2352
Lleida;21;42;96;78;57;90;126;219;267;258;339;441;492;540;435;384;210;306;4398
Tarragona;51;165;294;276;117;150;201;249;303;321;327;363;306;318;345;378;249;372;4791
Resta d'Espanya;285;594;930;831;867;1383;2454;3531;4053;5049;7935;12900;18714;21765;24045;22650;14835;15492;158310
Andalusia;54;120;219;210;204;441;687;948;975;1311;3231;6393;10098;11790;12597;11910;7608;7560;76356
Aragó;15;33;57;60;54;78;123;207;285;357;438;615;723;948;1083;1023;738;1116;7950
Principat d'Astúries;3;6;9;9;12;33;42;114;111;135;138;132;183;138;114;78;57;75;1392
Illes Balears;18;39;54;48;57;51;102;129;123;156;120;84;48;39;39;30;30;36;1209
Canàries;15;21;42;42;45;36;57;75;87;99;78;45;51;42;36;39;27;21;864
Cantàbria;3;0;9;15;12;15;24;45;57;72;57;87;72;72;75;60;45;57;783
Castella - la Manxa;9;27;45;42;33;51;123;153;147;186;480;963;1626;1785;2106;2025;1518;1494;12816
Castella i Lleó;9;18;33;24;36;69;168;297;336;444;654;966;1362;1845;2127;1956;1227;1194;12768
Comunitat Valenciana;33;69;120;114;105;174;345;396;456;441;378;423;351;444;531;546;495;609;6024
Extremadura;3;15;24;15;21;69;114;180;201;306;786;1485;2352;2715;3066;2796;1527;1569;17247
Galícia;15;18;27;36;48;78;150;282;348;363;453;480;684;843;1032;1005;660;654;7176
Comunitat de Madrid;69;129;171;120;138;150;282;351;459;612;540;516;414;273;213;195;165;156;4959
Regió de Múrcia;9;15;30;33;18;36;60;75;69;75;120;195;282;420;627;642;504;678;3888
Comunitat Foral de Navarra;3;3;15;9;18;27;36;42;45;63;66;60;51;57;72;54;48;60;729
País Basc;9;30;27;21;30;39;93;192;273;372;276;291;186;108;63;69;42;45;2181
Rioja, La;0;6;9;6;12;9;12;12;24;24;30;30;39;48;69;60;45;60;498
Ceuta i Melilla;9;45;36;21;24;27;33;36;45;42;78;135;198;201;186;159;99;99;1470
Estranger;1257;3879;4314;5871;10005;13197;14913;16662;18192;16056;12867;9633;6357;4068;2610;1557;885;648;142980
Total;32034;41823;49362;50472;45663;42411;45642;52188;66447;78288;70860;60648;48885;41463;37680;32724;20622;23358;840573

