﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Lliçà d'Amunt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:081075&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;63;1;3;1981;24;594;782;164;445;87;300;241;187;210;121;44;1;5248
Catalunya;49;1;2;1403;21;389;566;102;303;67;224;166;149;151;89;13;0;3695
Barcelona;49;1;2;1373;21;377;556;102;293;66;216;161;145;144;86;12;0;3604
Girona;0;0;0;15;0;5;2;0;5;0;2;3;1;1;0;0;0;34
Lleida;0;0;0;13;0;5;7;0;5;1;3;2;3;4;2;1;0;46
Tarragona;0;0;0;2;0;2;1;0;0;0;3;0;0;2;1;0;0;11
Resta de l'Estat;13;0;1;533;2;189;195;56;132;17;69;66;34;50;26;22;0;1405
Andalusia;9;0;0;290;2;107;117;31;81;8;39;27;15;20;13;14;0;773
Aragó;2;0;0;21;0;11;12;2;4;2;3;5;3;7;1;1;0;74
Astúries;0;0;0;13;0;2;2;1;0;0;1;4;1;2;0;0;0;26
Balears;0;0;0;1;0;2;2;0;0;0;0;0;0;1;0;0;0;6
Canàries;0;0;0;3;0;0;0;0;1;0;0;1;0;0;1;0;0;6
Cantàbria;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;3
Catella-la Manxa;1;0;0;47;0;10;15;3;5;2;3;4;0;2;1;0;0;93
Catella i Lleó;0;0;0;42;0;12;7;6;7;1;6;7;5;2;3;2;0;100
Comunitat Valenciana;0;0;0;12;0;5;4;1;3;0;1;4;3;1;0;1;0;35
Extremadura;0;0;1;56;0;26;18;6;14;1;6;6;5;4;4;3;0;150
Galícia;0;0;0;21;0;5;6;4;9;2;5;2;2;2;0;1;0;59
Madrid;0;0;0;8;0;2;2;0;2;1;3;1;0;2;1;0;0;22
Múrcia;1;0;0;9;0;6;4;2;3;0;1;3;0;3;0;0;0;32
Navarra;0;0;0;0;0;1;0;0;0;0;1;0;0;2;0;0;0;4
País Basc;0;0;0;3;0;0;1;0;1;0;0;0;0;2;1;0;0;8
La Rioja;0;0;0;3;0;0;2;0;0;0;0;2;0;0;0;0;0;7
Ceuta / Melilla;0;0;0;2;0;0;3;0;1;0;0;0;0;0;1;0;0;7
Estranger;1;0;0;45;1;16;21;6;10;3;7;9;4;9;6;9;1;148

