﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Aran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=com:39&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;457;303;760
Tècnics i professionals científics i intel·lectuals;123;198;321
Tècnics i professionals de suport;274;197;471
Empleats administratius;125;195;320
Treballadors de serveis i venedors de comerç;270;460;730
Treballadors qualificats en activitats agràries i pesqueres;83;10;93
Artesans i treballadors qualificats de les indústries i la construcció;520;21;541
Operadors d'instal·lacions i maquinària, i muntadors;211;51;262
Treballadors no qualificats;203;207;410
Forces armades;6;2;8
Total;2272;1644;3916

