﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Ràpita, la. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:431362&lang=es
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;5;3;8;0;0;0;0;0;0;1;0;1;0;1;1;0;1;1;1;0;1;7;5;12
De 5 a 9 anys;4;3;7;4;2;6;2;0;2;0;1;1;0;1;1;0;1;1;0;0;0;10;8;18
De 10 a 14 anys;7;4;11;5;4;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;8;20
De 15 a 19 anys;3;11;14;4;3;7;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;9;14;23
De 20 a 24 anys;6;6;12;2;1;3;0;0;0;0;1;1;2;0;2;0;0;0;0;0;0;10;8;18
De 25 a 29 anys;5;9;14;2;3;5;0;0;0;0;1;1;0;1;1;1;0;1;0;0;0;8;14;22
De 30 a 34 anys;8;10;18;6;3;9;0;0;0;0;2;2;0;1;1;1;0;1;0;0;0;15;16;31
De 35 a 39 anys;5;5;10;6;2;8;0;0;0;0;3;3;0;0;0;2;1;3;1;0;1;14;11;25
De 40 a 44 anys;4;9;13;3;8;11;1;0;1;0;1;1;1;0;1;1;0;1;0;0;0;10;18;28
De 45 a 49 anys;5;3;8;8;7;15;0;0;0;3;2;5;0;1;1;0;0;0;0;0;0;16;13;29
De 50 a 54 anys;5;9;14;4;2;6;0;0;0;1;0;1;1;1;2;0;0;0;0;0;0;11;12;23
De 55 a 59 anys;8;7;15;5;5;10;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;14;12;26
De 60 a 64 anys;7;7;14;0;1;1;0;0;0;1;1;2;3;2;5;0;0;0;0;0;0;11;11;22
De 65 a 69 anys;4;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;4;4;8
De 70 a 74 anys;3;6;9;1;3;4;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;5;9;14
De 75 a 79 anys;2;3;5;4;1;5;0;0;0;1;1;2;0;1;1;0;0;0;0;0;0;7;6;13
De 80 a 84 anys;0;2;2;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;3;3
De 85 anys i més;4;9;13;0;0;0;0;0;0;0;1;1;0;2;2;0;0;0;0;0;0;4;12;16
Total;85;109;194;54;45;99;3;0;3;9;15;24;9;11;20;5;3;8;2;1;3;167;184;351

