﻿Población. Por lugar de nacimiento, sexo y edad
Berguedà. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=com:14&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;678;658;1336;6;13;19;28;29;57;712;700;1412
De 5 a 9 años;785;723;1508;17;10;27;112;113;225;914;846;1760
De 10 a 14 años;914;830;1744;13;16;29;116;105;221;1043;951;1994
De 15 a 19 años;895;728;1623;19;15;34;197;127;324;1111;870;1981
De 20 a 24 años;694;686;1380;9;8;17;257;217;474;960;911;1871
De 25 a 29 años;742;631;1373;11;20;31;307;275;582;1060;926;1986
De 30 a 34 años;750;707;1457;33;27;60;332;282;614;1115;1016;2131
De 35 a 39 años;912;850;1762;26;29;55;282;300;582;1220;1179;2399
De 40 a 44 años;1161;1083;2244;41;29;70;324;362;686;1526;1474;3000
De 45 a 49 años;1255;1159;2414;57;40;97;326;257;583;1638;1456;3094
De 50 a 54 años;1085;1063;2148;83;84;167;234;215;449;1402;1362;2764
De 55 a 59 años;1255;1151;2406;134;120;254;181;143;324;1570;1414;2984
De 60 a 64 años;1231;1250;2481;198;219;417;103;134;237;1532;1603;3135
De 65 a 69 años;1055;1067;2122;210;235;445;71;75;146;1336;1377;2713
De 70 a 74 años;844;875;1719;240;218;458;40;54;94;1124;1147;2271
De 75 a 79 años;633;716;1349;212;265;477;29;23;52;874;1004;1878
De 80 a 84 años;344;485;829;112;222;334;16;13;29;472;720;1192
85 años o más;523;985;1508;155;363;518;13;14;27;691;1362;2053
Total;15756;15647;31403;1576;1933;3509;2968;2738;5706;20300;20318;40618

