﻿Eleccions al Congrés de Diputats. Dades generals
Fontanilles
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:170708&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;110;87;87;0;0;79,1;20,9
2016;111;76;74;2;0;68,5;31,5
2015;109;82;81;1;0;75,2;24,8
2011;116;78;75;3;0;67,2;32,8
2008;121;85;83;1;1;70,3;29,8
2004;134;118;116;2;0;88,1;11,9
2000;142;104;100;3;1;73,2;26,8
1996;106;88;86;0;2;83,0;17,0
1993;96;70;69;0;1;72,9;27,1
1989;93;61;60;1;0;65,6;34,4
1986;103;65;64;0;1;63,1;36,9
1982;102;67;63;1;3;65,7;34,3
1979;114;62;61;0;1;54,4;45,6
1977;106;66;66;0;0;62,3;37,7

