﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Bellpuig. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:250501
;Homes;Dones;Total
Agricultura i ramaderia;186;21;207
Pesca;0;0;0
Extracció gas i petroli;0;1;1
Electricitat gas i aigua;8;1;9
Ext i trans. minerals;37;8;45
Indústria química;5;2;7
Cont maquin mat elèctric;113;37;150
Material transport;2;0;2
Alimentació i begudes;81;43;124
Tèxtil, cuir confecció;11;64;75
Suro i fusta;39;4;43
Paper i arts gràfiques;9;1;10
Plàstics indu. manufact.;21;12;33
Construcció;175;4;179
Comerç i reparació;103;76;179
Hostaleria i restauració;38;25;63
Transport i act. annexes;81;8;89
Comuni- cacions;6;2;8
Assegurances i financeres;44;11;55
Servei empr. llogers;15;13;28
Adm pública defensa i SS;33;14;47
Educació i investigació;26;65;91
Sanitat i assis. social;7;10;17
Altres serveis;12;30;42
Total;1052;452;1504

