﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Vilaller. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:252458&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;1;2;9;17;37;48;37;35;23;209
Nascuts a Catalunya;0;0;1;0;0;0;3;1;0;5
Nascuts a Barcelona;0;0;0;0;0;0;0;0;0;0
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;0;1;0;0;0;3;1;0;5
Nascuts a Tarragona;0;0;0;0;0;0;0;0;0;0
Nascuts a la resta de l'Estat;1;2;7;16;37;46;32;26;19;186
Nascuts a Andalusia;0;0;1;7;11;11;9;3;2;44
Nascuts a Aragó;0;2;6;6;17;29;11;15;4;90
Nascuts a Astúries;0;0;0;0;1;0;0;0;0;1
Nascuts a les Balears;0;0;0;0;0;0;0;0;0;0
Nascuts a les Canàries;0;0;0;0;1;1;0;0;0;2
Nascuts a Cantàbria;0;0;0;0;0;0;0;0;0;0
Nascuts a Castella-la Manxa;0;0;0;0;1;3;4;1;1;10
Nascuts a Castella i Lleó;1;0;0;0;0;0;2;0;2;5
Nascuts a la Comunitat Valenciana;0;0;0;0;0;1;0;0;1;2
Nascuts a Extremadura;0;0;0;1;3;1;1;1;0;7
Nascuts a Galícia;0;0;0;0;2;0;3;5;7;17
Nascuts a Madrid;0;0;0;0;0;0;1;1;0;2
Nascuts a Múrcia;0;0;0;1;0;0;0;0;0;1
Nascuts a Navarra;0;0;0;0;0;0;0;0;0;0
Nascuts al País Basc;0;0;0;0;0;0;0;0;2;2
Nascuts a la Rioja;0;0;0;1;1;0;0;0;0;2
Nascuts a Ceuta o Melilla;0;0;0;0;0;0;1;0;0;1
Nascuts a l'estranger;0;0;1;1;0;2;2;8;4;18

