﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Pineda de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:081635
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;8427;2094;10521;732;4734;1071;3348;9885;20409
Homes;4548;909;5457;384;2562;531;1098;4575;10035
Dones;3879;1185;5064;348;2172;543;2247;5310;10377
Estrangera;1143;555;1698;27;129;99;1518;1773;3471
Homes;735;231;966;21;72;51;732;876;1842
Dones;405;321;726;6;54;48;789;897;1632
Total;9570;2649;12219;759;4866;1173;4866;11664;23880
Homes;5283;1140;6423;405;2634;579;1830;5448;11874
Dones;4284;1512;5796;357;2229;591;3039;6216;12006

