﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Vilafranca del Penedès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:083054&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;6;0;0;0;770;14;790
De 5 a 9 anys;0;8;0;0;0;690;10;708
De 10 a 14 anys;0;9;0;0;0;654;13;676
De 15 a 19 anys;3;25;8;1;1;833;23;894
De 20 a 24 anys;40;33;141;64;12;863;56;1209
De 25 a 29 anys;83;57;474;234;30;501;70;1449
De 30 a 34 anys;90;40;299;674;107;125;47;1382
De 35 a 39 anys;56;33;94;828;138;59;39;1247
De 40 a 44 anys;57;18;60;796;142;27;18;1118
De 45 a 49 anys;36;11;70;756;135;17;17;1042
De 50 a 54 anys;37;22;133;654;102;13;16;977
De 55 a 59 anys;48;20;216;395;84;11;22;796
De 60 a 64 anys;71;19;258;233;46;4;12;643
De 65 a 69 anys;143;37;350;113;45;3;35;726
De 70 a 74 anys;176;33;351;59;43;1;52;715
De 75 a 79 anys;165;37;203;31;38;0;74;548
De 80 a 84 anys;127;20;89;7;17;0;67;327
De 85 anys i més;109;30;32;3;31;0;128;333
Total;1241;458;2778;4848;971;4571;713;15580

