﻿Matrimonis segons el mes de celebració
Badalona
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:080155
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;29;35;36;55;56;83;92;18;73;63;54;24;618
2021;19;21;30;43;43;84;93;18;76;55;55;36;573
2020;26;46;19;0;2;62;69;11;54;49;22;19;379
2019;30;34;52;65;52;83;106;17;66;63;50;37;655
2018;43;34;60;62;63;107;90;28;91;76;58;29;741
2017;36;32;31;52;63;104;119;25;108;61;51;32;714
2016;56;28;36;70;62;92;129;23;116;89;51;37;789
2015;30;32;45;50;77;82;99;25;90;113;56;38;737
2014;23;28;29;33;55;70;88;26;90;60;51;37;590
2013;29;32;26;42;50;85;75;20;75;48;51;22;555
2012;26;33;40;44;68;94;88;23;78;59;57;28;638

