﻿Població. Per sexe i edat quinquennal
Camprodon. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:170391
;Homes;Dones;Total
De 0 a 4 anys;35;30;65
De 5 a 9 anys;49;68;117
De 10 a 14 anys;54;47;101
De 15 a 19 anys;61;51;112
De 20 a 24 anys;54;60;114
De 25 a 29 anys;55;54;109
De 30 a 34 anys;65;70;135
De 35 a 39 anys;62;69;131
De 40 a 44 anys;86;85;171
De 45 a 49 anys;107;99;206
De 50 a 54 anys;101;97;198
De 55 a 59 anys;92;88;180
De 60 a 64 anys;88;95;183
De 65 a 69 anys;87;91;178
De 70 a 74 anys;78;72;150
De 75 a 79 anys;53;70;123
De 80 a 84 anys;44;52;96
De 85 a 89 anys;23;47;70
De 90 a 94 anys;13;21;34
De 95 a 99 anys;3;11;14
100 anys o més;0;0;0
Total;1210;1277;2487

