﻿Population. By year of arrival in the municipality
Prats de Lluçanès
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081712&lang=en
;2021
2020;129
2019;108
2018;87
2017;75
2016;30
2011-2015;150
2001_2010;285
1991-2000;159
1981-1990;270
Before 1981;465
He has always lived there;870
Total;2631

