﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Lladorre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:251235&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;12;9;24;51;96
Catalunya;10;9;22;43;84
Barcelona;1;0;3;10;14
Girona;0;0;0;0;0
Lleida;9;8;19;33;69
Tarragona;0;1;0;0;1
Resta de l'Estat;2;0;0;6;8
Andalusia;2;0;0;2;4
Aragó;0;0;0;0;0
Astúries;0;0;0;0;0
Balears;0;0;0;0;0
Canàries;0;0;0;0;0
Cantàbria;0;0;0;0;0
Catella-la Manxa;0;0;0;0;0
Catella i Lleó;0;0;0;2;2
Comunitat Valenciana;0;0;0;0;0
Extremadura;0;0;0;0;0
Galícia;0;0;0;2;2
Madrid;0;0;0;0;0
Múrcia;0;0;0;0;0
Navarra;0;0;0;0;0
País Basc;0;0;0;0;0
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0
Estranger;0;0;2;2;4

