﻿Atur registrat. Per sexe. Mitjanes anuals
Castellví de Rosanes
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:080667
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;21,7;32,7;54,4
2022;26,8;42,5;69,2
2021;32,7;55,8;88,4
2020;34,3;52,8;87,2
2019;30,8;38,9;69,7
2018;23,6;41,3;64,9
2017;24,2;43,3;67,4
2016;28,9;48,8;77,7
2015;43,3;54,8;98,1
2014;44,1;61,1;105,2
2013;47,1;62,8;109,8
2012;50,8;62,8;113,6
2011;59,8;53,6;113,3
2010;53,1;49,9;103,0
2009;41,6;45,0;86,6
2008;19,4;30,8;50,3
2007;14,1;26,4;40,5
2006;16,7;31,8;48,4
2005;14,0;21,3;35,3

