﻿Main dwellings. By useful floor area and year of construction (last decade)
Vallès Occidental. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7009&geo=com:40&lang=en
;Up to 30 m²;From 31 to 45 m²;From 46 to 60 m²;From 61 to 75 m²;From 76 to 90 m²;From 91 to 105 m²;From 106 to 120 m²;From 121 to 150 m²;From 151 to 180 m²;More than 180 m²;Unknown;Total
2011;12;225;459;402;180;90;42;69;66;138;0;1683
2012;15;84;366;207;144;93;48;63;42;315;0;1371
2013;3;30;57;129;147;48;39;48;21;45;0;570
2014;3;24;90;135;81;66;75;60;27;36;0;597
2015;0;27;21;63;60;27;27;39;33;30;3;324
2016;3;15;39;141;171;78;30;57;30;42;0;597
2017;0;12;45;90;144;90;45;69;45;69;0;612
2018;3;27;87;111;168;171;129;96;60;87;0;936
2019;0;6;48;198;270;144;108;105;72;51;0;1002
2020;0;3;27;99;126;117;51;27;15;27;0;495
Total;42;453;1236;1572;1488;918;591;639;411;837;6;8190

