﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Pallaresos, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:431009&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;122;79;100;74;89;101;177;177;133;91;71;62;42;85;1403
 dones;112;86;68;72;80;119;169;156;120;79;54;62;32;89;1298
 total;234;165;168;146;169;220;346;333;253;170;125;124;74;174;2701
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;59;89;101;177;177;133;91;71;62;42;85;1087
 dones;0;0;0;59;80;119;169;156;120;79;54;62;32;89;1019
 total;0;0;0;118;169;220;346;333;253;170;125;124;74;174;2106
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;14;54;89;161;168;121;85;66;49;20;4;831
 dones;0;0;1;11;41;90;111;105;70;45;15;17;8;1;515
 total;0;0;1;25;95;179;272;273;191;130;81;66;28;5;1346
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;2;2;0;0;0;0;0;0;0;0;0;4
 dones;0;0;0;1;2;3;1;0;0;0;0;0;0;0;7
 total;0;0;0;3;4;3;1;0;0;0;0;0;0;0;11
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;2;8;3;5;7;5;2;0;3;2;0;37
 dones;0;0;0;1;7;6;16;12;9;3;2;2;0;1;59
 total;0;0;0;3;15;9;21;19;14;5;2;5;2;1;96
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;18;64;92;166;175;126;87;66;52;22;4;872
 dones;0;0;1;13;50;99;128;117;79;48;17;19;8;2;581
 total;0;0;1;31;114;191;294;292;205;135;83;71;30;6;1453
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;1;5;14;77;97
 dones;0;0;0;0;0;0;0;1;0;0;2;5;7;65;80
 total;0;0;0;0;0;0;0;1;0;0;3;10;21;142;177
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;1;0;2;3;4;1;12
 dones;0;0;0;0;0;0;0;0;1;1;2;1;1;2;8
 total;0;0;0;1;0;0;0;0;2;1;4;4;5;3;20
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;70;75;95;53;21;5;1;0;0;0;0;0;0;0;320
 dones;61;83;67;52;24;3;1;1;2;0;0;0;0;0;294
 total;131;158;162;105;45;8;2;1;2;0;0;0;0;0;614
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;1;0;0;0;0;1;3
 dones;0;0;0;2;1;12;31;35;35;30;27;35;14;18;240
 total;0;0;0;2;1;12;32;35;36;30;27;35;14;19;243
 altres situacions;;;;;;;;;;;;;;;
 homes;52;4;5;2;4;4;9;2;5;4;2;2;2;2;99
 dones;51;3;0;5;5;5;9;2;3;0;6;2;2;2;95
 total;103;7;5;7;9;9;18;4;8;4;8;4;4;4;194
 total no actius;;;;;;;;;;;;;;;
 homes;122;79;100;56;25;9;11;2;7;4;5;10;20;81;531
 dones;112;86;67;59;30;20;41;39;41;31;37;43;24;87;717
 total;234;165;167;115;55;29;52;41;48;35;42;53;44;168;1248

