﻿Coneixement del català dels ocupats per professió (CCO94)
Montagut i Oix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:171096&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;28;28;27;27;18;0
Científics i intel·lectuals;19;19;18;18;18;0
Tècnics i prof. de suport;42;42;42;42;38;0
Empleats administratius;11;10;10;10;7;1
Serveis i venedors;38;38;38;38;20;0
Act. agràries i pesqueres;29;29;26;26;13;0
Indústria i construcció;91;91;90;87;42;0
Instal. ,maquinària, muntadors;68;68;66;64;20;0
Treballadors no qualificats;13;13;13;13;7;0
Forces armades;0;0;0;0;0;0
Total;339;338;330;325;183;1

