﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Bàscara. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:170160
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;156;18;174;3;9;51;27;90;264
Homes;96;9;105;3;6;30;21;60;162
Dones;63;9;72;0;3;18;9;30;102
Casat;219;18;237;9;114;0;48;171;411
Homes;108;6;114;9;69;0;6;84;201
Dones;108;12;120;3;45;0;42;90;210
Vidu;3;0;3;0;39;0;30;69;75
Homes;0;0;0;0;9;0;0;9;9
Dones;3;3;6;0;30;0;27;57;63
Separat o divorciat;39;0;39;6;9;0;6;21;60
Homes;24;0;24;3;6;0;3;12;33
Dones;15;0;15;6;3;0;3;12;27
No hi consta;12;3;15;3;3;3;24;33;48
Homes;12;3;15;3;0;3;12;18;30
Dones;3;0;3;0;0;0;12;12;15
Total;429;39;468;21;171;54;135;381;852
Homes;240;18;258;12;93;33;42;180;438
Dones;192;24;216;9;78;21;93;201;414

