﻿Població. Per any d'arribada a Catalunya, sexe i edat
Besalú. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:170195&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;3;3;6;10;12;16;23;27;29;33;19;16;23;23;13;11;5;6;278
Homes;3;2;4;5;6;6;14;14;16;17;9;7;13;10;9;6;3;0;144
Dones;0;1;2;5;6;10;9;13;13;16;10;9;10;13;4;5;2;6;134
Arribats l'any 1996;0;0;0;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0;5
Homes;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Dones;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1995;0;0;0;1;3;2;0;0;0;1;0;0;1;0;0;0;0;0;8
Homes;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;3
Dones;0;0;0;1;2;1;0;0;0;1;0;0;0;0;0;0;0;0;5
Arribats l'any 1994;1;0;3;2;0;0;0;1;3;0;0;0;0;0;0;0;0;0;10
Homes;1;0;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;5
Dones;0;0;1;1;0;0;0;1;2;0;0;0;0;0;0;0;0;0;5
Arribats l'any 1993;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1992;1;1;0;0;0;1;3;1;1;1;0;0;0;0;0;0;0;0;9
Homes;1;0;0;0;0;1;1;1;1;1;0;0;0;0;0;0;0;0;6
Dones;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1991;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3
Homes;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1990-81;0;2;3;4;0;8;11;7;2;1;0;0;0;1;2;0;0;1;42
Homes;0;2;2;3;0;3;7;5;0;0;0;0;0;1;1;0;0;0;24
Dones;0;0;1;1;0;5;4;2;2;1;0;0;0;0;1;0;0;1;18
Arribats l'any 1980-71;0;0;0;1;6;3;2;7;10;5;1;1;1;1;2;2;0;0;42
Homes;0;0;0;0;3;1;1;3;7;4;1;0;0;0;1;2;0;0;23
Dones;0;0;0;1;3;2;1;4;3;1;0;1;1;1;1;0;0;0;19
Arribats l'any 1970-61;0;0;0;0;0;1;6;6;9;16;12;10;6;9;3;3;2;2;85
Homes;0;0;0;0;0;0;4;2;3;9;5;5;4;4;2;1;1;0;40
Dones;0;0;0;0;0;1;2;4;6;7;7;5;2;5;1;2;1;2;45
Arribats l'any 1960-51;0;0;0;0;0;0;0;5;4;7;5;5;11;8;2;1;0;2;50
Homes;0;0;0;0;0;0;0;3;4;3;3;2;6;4;1;0;0;0;26
Dones;0;0;0;0;0;0;0;2;0;4;2;3;5;4;1;1;0;2;24
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;2;1;0;1;1;1;2;2;0;10
Homes;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;1;0;5
Dones;0;0;0;0;0;0;0;0;0;2;1;0;0;1;0;0;1;0;5
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;0;3;3;1;2;1;1;11
Homes;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;1;0;5
Dones;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;1;0;1;6
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0

