﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Pobla de Montornès, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:431114&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;654;120;774;51;288;60;123;522;1293
Educació primària o inferior;27;0;27;6;90;12;18;126;159
Primera etapa d’educació secundària i similar;198;54;252;24;102;30;39;195;438
Segona etapa d’educació secundària i similar;210;39;249;12;45;12;39;108;360
Educació superior;222;24;246;6;48;6;30;90;336
Dones;513;141;654;39;219;63;249;570;1224
Educació primària o inferior;12;9;21;3;96;3;78;180;201
Primera etapa d’educació secundària i similar;108;57;165;15;75;30;69;189;357
Segona etapa d’educació secundària i similar;171;42;213;15;24;21;60;120;330
Educació superior;222;33;255;3;21;9;45;78;336
Total;1167;261;1428;87;510;120;372;1089;2517
Educació primària o inferior;42;12;54;9;189;18;93;309;360
Primera etapa d’educació secundària i similar;306;114;420;39;177;57;105;378;798
Segona etapa d’educació secundària i similar;381;81;462;27;72;33;96;228;690
Educació superior;444;60;504;9;72;12;75;168;669

