﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Torre de Cabdella, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:252271&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;78;120;138;339;672
Hombres;27;54;90;174;348
Mujeres;51;63;45;162;324
Extranjera;9;3;9;3;27
Hombres;6;3;3;0;6
Mujeres;6;3;6;3;18
Total;84;123;147;342;696
Hombres;30;57;96;177;357
Mujeres;54;69;51;165;339

