﻿Conreus llenyosos: olivera
Selva de Mar, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:171886&lang=es
;2009
     Total;
 explot.;7
 ha;14
      Secà;
 explot.;7
 ha;14
       Regadiu;
 explot.;0
 ha;0
     Oliva de taula;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;6
 ha;13
 secà;
 explot.;6
 ha;13
 regadiu;
 explot.;0
 ha;0

