﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Bordils
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:170255&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;135;155;10;300
Curs 2021/22;155;155;5;315
Curs 2020/21;150;160;10;315
Curs 2019/20;140;165;5;310
Curs 2018/19;140;160;5;305
Curs 2017/18;135;165;5;310
Curs 2016/17;135;160;10;310
Curs 2015/16;155;155;10;320
Curs 2014/15;165;145;10;320
Curs 2013/14;165;160;10;335
Curs 2012/13;160;165;10;335
Curs 2011/12;165;160;5;330

