﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Baix Ebre. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=com:09
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;60;72;129;78;72;150;744;519;1260;879;663;1542
2019;57;51;105;78;66;144;894;669;1563;1032;780;1812
2018;66;57;123;51;54;111;501;357;861;618;471;1092
2017;51;48;99;45;54;99;363;309;669;456;411;870
2016;51;48;99;45;48;93;264;264;528;363;360;723
2011-2015;258;219;477;201;225;429;975;921;1893;1431;1368;2799
2001-2010;306;333;642;321;342;663;3846;3399;7245;4473;4077;8547
1991-2000;402;354;759;231;234;465;426;360;786;1062;945;2010
1981-1990;309;264;573;267;252;519;111;84;192;687;600;1284
Abans de 1981;402;411;810;1557;1821;3375;120;135;255;2076;2367;4443
Sempre hi ha viscut;26856;26991;53847;0;0;0;0;0;0;26856;26991;53847
Total;28821;28845;57663;2874;3174;6048;8235;7020;15255;39930;39036;78966

