﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Aldea, l'
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:439044&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;340;185;110;635
Curs 2021/22;335;180;110;620
Curs 2020/21;345;180;90;615
Curs 2019/20;360;170;100;625
Curs 2018/19;365;155;100;620
Curs 2017/18;355;160;95;610
Curs 2016/17;345;165;105;615
Curs 2015/16;345;155;90;590
Curs 2014/15;325;170;95;590
Curs 2013/14;330;185;80;595
Curs 2012/13;310;190;100;600
Curs 2011/12;330;195;120;645

