﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Bisbal de Falset, la
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:430271
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;..;..;46;11;9;..
2021;4;36;20;4;8;..
2020;4;35;19;6;8;..
2019;5;36;21;4;7;..
2018;6;42;16;4;6;..
2017;6;45;14;5;5;..
2016;7;42;15;5;..;..
2014;7;45;15;7;..;..
2013;8;47;16;7;..;..
2012;11;52;16;5;..;..
2011;9;52;13;5;..;..

