﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Malgrat de Mar. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=mun:081108&lang=en
;Homes;Dones;Total
Menys de 20 anys;2;3;5
De 20 a 24 anys;28;48;76
De 25 a 29 anys;68;86;154
De 30 a 34 anys;75;72;147
De 35 a 39 anys;44;36;80
De 40 a 44 anys;36;34;70
De 45 a 49 anys;25;12;37
De 50 a 54 anys;23;26;49
De 55 a 59 anys;20;17;37
De 60 a 64 anys;14;6;20
De 65 a 69 anys;8;1;9
De 70 a 74 anys;6;7;13
De 75 a 79 anys;0;2;2
De 80 a 84 anys;1;1;2
De 85 anys i més;3;2;5
Total;353;353;706

