﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Cervera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:250729&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;3162;3841;516;55;185;7759
Catalunya;2577;2659;381;34;130;5781
Barcelona;523;504;32;11;36;1106
Girona;13;15;1;0;0;29
Lleida;2018;2083;339;23;91;4554
Tarragona;23;57;9;0;3;92
Resta de l'Estat;202;829;129;14;47;1221
Andalusia;73;408;50;1;24;556
Aragó;16;77;11;1;1;106
Principat d'Astúries;10;13;4;1;7;35
Illes Balears;4;4;0;0;0;8
Canàries;1;1;1;1;0;4
Cantàbria;3;2;1;0;0;6
Castella - la Manxa;14;64;19;4;2;103
Castella i Lleó;21;83;17;2;6;129
Comunitat Valenciana;6;13;4;1;0;24
Extremadura;27;93;10;1;2;133
Galícia;11;35;2;1;4;53
Comunitat de Madrid;3;7;3;0;1;14
Regió de Múrcia;2;10;4;0;0;16
Comunitat Foral de Navarra;0;1;1;0;0;2
País Basc;10;12;1;1;0;24
Rioja, La;0;2;0;0;0;2
Ceuta i Melilla;1;4;1;0;0;6
Estranger;383;353;6;7;8;757

