﻿Bovins
Vilada
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:082994&lang=en
;2009
     Total;
 explot.;2
 caps;24
     Vaques;
 total;
 explot.;2
 caps;14
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;2
 caps;14
       Altres bovins de 24 mesos i més;
 total;
 explot.;2
 caps;4
 mascles;
 explot.;2
 caps;2
 braves;
 explot.;1
 caps;2
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;0
 caps;0
 mascles;
 explot.;0
 caps;0
 femelles;
 explot.;0
 caps;0
             Bovins de menys de 12 mesos;
 explot.;1
 caps;6

