﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Isòvol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:170849&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;7;13;13;8;8;19;15;8;3;0;94
Catalunya;7;13;12;8;5;17;14;8;3;0;87
Barcelona;7;9;5;4;2;1;6;1;0;0;35
Girona;0;2;3;4;2;12;7;6;2;0;38
Lleida;0;2;3;0;1;4;1;1;1;0;13
Tarragona;0;0;1;0;0;0;0;0;0;0;1
Resta de l'Estat;0;0;0;0;2;2;1;0;0;0;5
Andalusia;0;0;0;0;1;0;0;0;0;0;1
Aragó;0;0;0;0;0;0;0;0;0;0;0
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;0;0;0;0;0;0;0;0
Catella i Lleó;0;0;0;0;0;0;0;0;0;0;0
Comunitat Valenciana;0;0;0;0;0;0;1;0;0;0;1
Extremadura;0;0;0;0;1;0;0;0;0;0;1
Galícia;0;0;0;0;0;2;0;0;0;0;2
Madrid;0;0;0;0;0;0;0;0;0;0;0
Múrcia;0;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;0;0;1;0;1;0;0;0;0;0;2

