﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Cabrera d'Anoia
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:080288&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;165;60;515;755
02/2024;15;160;60;495;730
01/2024;15;160;60;485;720
12/2023;15;160;60;490;725
11/2023;20;155;60;495;730
10/2023;15;155;60;490;720
09/2023;15;150;60;505;730
08/2023;20;150;60;490;715
07/2023;20;150;60;490;720
06/2023;20;155;60;485;720
05/2023;20;150;55;470;695
04/2023;20;150;60;470;695
03/2023;20;145;60;460;685
02/2023;20;145;55;475;690
01/2023;20;145;55;470;690
12/2022;20;150;55;470;695
11/2022;20;145;55;475;695
10/2022;15;140;60;480;695
09/2022;20;140;60;475;690
08/2022;15;135;55;475;685
07/2022;20;140;55;480;695
06/2022;20;140;55;485;695
05/2022;20;140;55;480;695
04/2022;20;135;55;470;680
03/2022;20;135;55;470;680
02/2022;20;135;60;460;675
01/2022;25;135;60;465;685
12/2021;23;133;54;459;669
11/2021;22;132;52;457;663
10/2021;23;130;52;450;655
09/2021;22;126;56;445;649
08/2021;23;125;53;441;642
07/2021;23;125;52;446;646
06/2021;23;122;56;451;652
05/2021;23;116;57;443;639
04/2021;23;118;58;434;633
03/2021;23;119;54;433;629
02/2021;16;122;52;422;612
01/2021;15;119;54;419;607
12/2020;18;123;52;413;606
11/2020;17;122;52;409;600
10/2020;20;119;54;414;607
09/2020;27;119;52;406;604
08/2020;26;123;51;403;603
07/2020;25;121;54;405;605
06/2020;28;116;54;405;603
05/2020;28;114;50;404;596
03/2020;15;114;49;415;593
12/2019;14;117;50;426;607
09/2019;14;122;51;427;614
06/2019;15;119;51;431;616
03/2019;14;118;56;405;593
12/2018;14;121;47;405;587
09/2018;13;122;45;416;596
06/2018;13;118;42;419;592
03/2018;12;115;38;381;546
12/2017;11;117;36;382;546
09/2017;10;119;36;378;543
06/2017;10;117;37;364;528
03/2017;11;113;39;356;519
12/2016;12;108;33;350;503
09/2016;11;109;33;351;504
06/2016;12;110;36;360;518
03/2016;13;109;34;335;491
12/2015;11;109;31;320;471
09/2015;14;118;38;320;490
06/2015;14;114;33;321;482
03/2015;10;109;33;312;464
12/2014;7;110;37;313;467
09/2014;7;107;30;329;473
06/2014;7;109;33;329;478
03/2014;8;112;32;329;481
12/2013;7;114;32;321;474
09/2013;8;110;31;325;474
06/2013;8;107;33;313;461
03/2013;7;111;37;310;465
12/2012;6;111;40;323;480
09/2012;7;117;47;336;507
06/2012;9;116;51;333;509
03/2012;9;116;48;346;519

