﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Vila-seca. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:431711
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1784;373;419;3080;4625;9034
De 16 a 29 anys;..;..;..;381;1441;1964
De 30 a 44 anys;1036;..;..;1469;1513;3627
De 45 a 64 anys;504;194;..;850;1197;2483
De 65 anys i més;..;..;..;379;473;959
Dones;2293;753;337;5885;2143;8602
De 16 a 29 anys;440;..;..;836;896;1906
De 30 a 44 anys;1226;203;..;2590;419;3180
De 45 a 64 anys;470;401;..;1742;414;2336
De 65 anys i més;157;..;..;717;414;1181
Total;4077;1126;756;8966;6768;17636
De 16 a 29 anys;590;..;..;1218;2337;3870
De 30 a 44 anys;2262;284;353;4060;1933;6807
De 45 a 64 anys;974;595;200;2592;1611;4819
De 65 anys i més;251;139;..;1096;887;2140

