﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Montseny. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:081379
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;11;7;18;0;0;0;11;7;18
De 5 a 9 anys;12;12;24;0;0;0;12;12;24
De 10 a 14 anys;4;14;18;0;0;0;4;14;18
De 15 a 19 anys;5;4;9;0;0;0;5;4;9
De 20 a 24 anys;6;7;13;0;0;0;6;7;13
De 25 a 29 anys;6;4;10;0;0;0;6;4;10
De 30 a 34 anys;5;9;14;2;1;3;7;10;17
De 35 a 39 anys;7;6;13;3;2;5;10;8;18
De 40 a 44 anys;22;20;42;1;1;2;23;21;44
De 45 a 49 anys;19;16;35;1;3;4;20;19;39
De 50 a 54 anys;15;14;29;1;0;1;16;14;30
De 55 a 59 anys;22;14;36;0;0;0;22;14;36
De 60 a 64 anys;18;13;31;0;0;0;18;13;31
De 65 a 69 anys;6;5;11;0;0;0;6;5;11
De 70 a 74 anys;7;14;21;0;0;0;7;14;21
De 75 a 79 anys;11;5;16;0;0;0;11;5;16
De 80 a 84 anys;3;4;7;0;0;0;3;4;7
85 anys o més;6;11;17;0;0;0;6;11;17
Total;185;179;364;8;7;15;193;186;379

