﻿Indicadors de llars
Sant Cebrià de Vallalta
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:082037
;2021
Grandària mitjana de la llar;2,49
Proporció de llars d'1 persona (%);27,2
Proporció de llars de 2 persones (%);29,9
Proporció de llars de 3 persones (%);19,6
Proporció de llars de 4 persones (%);16,6
Proporció de llars de 5 persones o més (%);6,7
Proporció de llars d'una persona de 65 anys o més (%);8,1
Proporció de població de 75 anys o més que viu sola (%);21,7
Proporció de llars amb tots els membres de 65 anys o més (%);14,9
Proporció de llars amb tots els membres estrangers (%);5,4
Proporció de llars amb membres estrangers i espanyols (%);9,4
Proporció de llars amb tots els membres espanyols (%);85,3

