﻿Population. By year of arrival in Catalonia, sex and place of birth
Manlleu. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:081120&lang=en
Year of arrival in Catalonia;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;9;12;18;18;12;30;135;108;243;159;132;288
2019;21;15;33;24;15;39;288;231;516;327;261;588
2018;24;12;36;15;9;27;240;165;405;279;183;462
2017;9;12;21;18;12;30;171;138;309;198;162;360
2016;9;18;30;15;21;33;129;102;231;153;138;291
2011-2015;54;36;93;27;48;72;258;237;492;339;318;657
2001_2010;51;48;99;39;45;84;1083;1023;2106;1176;1113;2289
1991-2000;69;51;120;48;42;90;387;285;672;501;378;882
1981-1990;42;36;78;72;60;132;105;36;138;216;135;351
Before 1981;63;51;111;744;963;1707;42;27;66;849;1038;1887
He has always lived there;6270;6456;12726;0;0;0;0;0;0;6267;6456;12726
Total;6621;6741;13362;1020;1227;2247;2832;2349;5178;10467;10314;20784

