﻿Estimacions de població estacional ETCA, per trimestre
Salt
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:171557
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;-1388;-1698;-2610;-1391;-1782;29342;27560
2014;-1301;-1712;-2638;-1542;-1814;30103;28289
2013;-1511;-2018;-2858;-1412;-1964;30247;28283
2012;-1611;-2002;-2765;-1751;-2052;30146;28094
2011;-1862;-2026;-2706;-1664;-2074;30389;28315
2010;-2334;-2728;-3162;-2353;-2658;30304;27646
2009;-2585;-2626;-3052;-2282;-2641;29985;27344
2008;-2242;-2616;-3046;-2420;-2595;28763;26168
2007;-2328;-2448;-2853;-2128;-2450;27673;25223
2006;-2806;-2746;-3027;-2368;-2739;28017;25278
2005;-3083;-3167;-3293;-2651;-3059;27370;24311
2004;-2883;-3311;-3375;-3001;-3160;25912;22752
2003;-2461;-2875;-2835;-2579;-2701;24513;21812
2002;-2357;-2676;-2621;-2357;-2508;23214;20706

