﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Pobla de Claramunt, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:081653
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;3;12;12
De 31 a 45 m²;24;21;48
De 46 a 60 m²;75;24;96
De 61 a 75 m²;141;39;177
De 76 a 90 m²;162;24;186
De 91 a 105 m²;87;24;108
De 106 a 120 m²;72;24;96
De 121 a 150 m²;99;33;129
De 151 a 180 m²;60;15;75
Més de 180 m²;90;30;120
No hi consta;6;0;6
Total;819;240;1059

