﻿Aprofitament de la SAU
Campelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:170372
;1999;1989
   Terres llaurades;;
 total;;
  explot.;11;9
  ha;9;60
 secà;;
 explot.;7;8
 ha;9;60
 regadiu;;
 explot.;9;2
 ha;0;0
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;11;9
 ha;9;60
 secà;;
 explot.;7;8
 ha;9;60
 regadiu;;
 explot.;9;2
 ha;0;0
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;10;11
 ha;188;150
 secà;;
 explot.;10;11
 ha;188;150
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;10;11
 ha;174;115

